 "genre_type" , "stylisticOrigin" ,
 "http://dbpedia.org/resource/Grunge" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Music_of_Latin_America" , "http://dbpedia.org/resource/Music_of_Africa" ,
 "http://dbpedia.org/resource/Music_of_Latin_America" , "http://dbpedia.org/resource/Music_of_Spain" ,
 "http://dbpedia.org/resource/Music_of_Latin_America" , "http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas" ,
 "http://dbpedia.org/resource/Music_of_Latin_America" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/Music_of_Latin_America" , "http://dbpedia.org/resource/Music_of_Portugal" ,
 "http://dbpedia.org/resource/Music_of_Latin_America" , "http://dbpedia.org/resource/Music_of_France" ,
 "http://dbpedia.org/resource/Nederpop" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Nederpop" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Polka" , "http://dbpedia.org/resource/Austrian_folk_music" ,
 "http://dbpedia.org/resource/Polka" , "http://dbpedia.org/resource/Music_of_Czech_Republic" ,
 "http://dbpedia.org/resource/Polka" , "http://dbpedia.org/resource/Music_of_Poland" ,
 "http://dbpedia.org/resource/Polka" , "http://dbpedia.org/resource/Volksmusik" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Acid_rock" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Progressive_music" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Psychedelic_rock" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/Progressive_rock" , "http://dbpedia.org/resource/Proto-prog" ,
 "http://dbpedia.org/resource/Speed_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Speed_metal" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Speed_metal" , "http://dbpedia.org/resource/NWOBHM" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Film_score" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Chill-out_music" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Ambient_music" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Hardcore_techno" ,
 "http://dbpedia.org/resource/Trance_music" , "http://dbpedia.org/resource/Tech_house" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Chill-out_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Lounge_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Minimal_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Breakbeat" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Downtempo" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Ambient_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Electronica" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Trip_hop" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/Music_of_Brazil" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/Jazz_rock" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/Dance_music" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/African_music" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/Italo_disco" ,
 "http://dbpedia.org/resource/Afro/Cosmic_music" , "http://dbpedia.org/resource/Electro_music" ,
 "http://dbpedia.org/resource/Benga_music" , "http://dbpedia.org/resource/Soukous" ,
 "http://dbpedia.org/resource/Benga_music" , "http://dbpedia.org/resource/Luo_(family_of_ethnic_groups)" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Western_swing" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Southern_rock" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Honky-tonk" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Country_rock" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Bluegrass_music" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Tulsa_Sound" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/American_folk_music" ,
 "http://dbpedia.org/resource/Red_Dirt_(music)" , "http://dbpedia.org/resource/Texas_country_music" ,
 "http://dbpedia.org/resource/Arabesque_(Turkish_music)" , "http://dbpedia.org/resource/Middle_Eastern_music" ,
 "http://dbpedia.org/resource/Arabesque_(Turkish_music)" , "http://dbpedia.org/resource/Byzantine_music" ,
 "http://dbpedia.org/resource/Arabesque_(Turkish_music)" , "http://dbpedia.org/resource/Arabic_music" ,
 "http://dbpedia.org/resource/Arabesque_(Turkish_music)" , "http://dbpedia.org/resource/Turkish_folk_music" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Drum_and_bass" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Electronic_body_music" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Breakbeat" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Alternative_dance" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Breakbeat_hardcore" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Electronica" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Neo-psychedelia" ,
 "http://dbpedia.org/resource/Big_beat" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Bubblegum_dance" , "http://dbpedia.org/resource/Bubblegum_pop" ,
 "http://dbpedia.org/resource/Bubblegum_dance" , "http://dbpedia.org/resource/Eurodance" ,
 "http://dbpedia.org/resource/Cajun_music" , "http://dbpedia.org/resource/Ballads" ,
 "http://dbpedia.org/resource/Christian_country_music" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Christian_country_music" , "http://dbpedia.org/resource/Hymn" ,
 "http://dbpedia.org/resource/Christian_country_music" , "http://dbpedia.org/resource/Southern_gospel" ,
 "http://dbpedia.org/resource/Christian_country_music" , "http://dbpedia.org/resource/Jesus_music" ,
 "http://dbpedia.org/resource/Cool_jazz" , "http://dbpedia.org/resource/Bebop" ,
 "http://dbpedia.org/resource/Cool_jazz" , "http://dbpedia.org/resource/Swing_music" ,
 "http://dbpedia.org/resource/Martial_industrial" , "http://dbpedia.org/resource/Dark_ambient" ,
 "http://dbpedia.org/resource/Martial_industrial" , "http://dbpedia.org/resource/March_(music)" ,
 "http://dbpedia.org/resource/Martial_industrial" , "http://dbpedia.org/resource/Neofolk" ,
 "http://dbpedia.org/resource/Martial_industrial" , "http://dbpedia.org/resource/Neoclassical_dark_wave" ,
 "http://dbpedia.org/resource/Martial_industrial" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Martial_industrial" , "http://dbpedia.org/resource/Post-industrial_music" ,
 "http://dbpedia.org/resource/New_Orleans_blues" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/New_Orleans_blues" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/New_Orleans_blues" , "http://dbpedia.org/resource/Calypso_music" ,
 "http://dbpedia.org/resource/New_Orleans_blues" , "http://dbpedia.org/resource/Dixieland" ,
 "http://dbpedia.org/resource/Sunshine_pop" , "http://dbpedia.org/resource/Jingle" ,
 "http://dbpedia.org/resource/Sunshine_pop" , "http://dbpedia.org/resource/Folk_rock" ,
 "http://dbpedia.org/resource/Sunshine_pop" , "http://dbpedia.org/resource/Easy-listening" ,
 "http://dbpedia.org/resource/Sunshine_pop" , "http://dbpedia.org/resource/California_Sound" ,
 "http://dbpedia.org/resource/Sunshine_pop" , "http://dbpedia.org/resource/Brill_Building_(genre)" ,
 "http://dbpedia.org/resource/Sunshine_pop" , "http://dbpedia.org/resource/Folk_pop" ,
 "http://dbpedia.org/resource/Música_sertaneja" , "http://dbpedia.org/resource/Fandango" ,
 "http://dbpedia.org/resource/Neotraditional_country" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Neurofunk" , "http://dbpedia.org/resource/Dark_ambient" ,
 "http://dbpedia.org/resource/Neurofunk" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Neurofunk" , "http://dbpedia.org/resource/Drum_and_bass" ,
 "http://dbpedia.org/resource/Neurofunk" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Neurofunk" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Neurofunk" , "http://dbpedia.org/resource/Techstep" ,
 "http://dbpedia.org/resource/Neurofunk" , "http://dbpedia.org/resource/House_(music)" ,
 "http://dbpedia.org/resource/Psychedelic_folk" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Psychedelic_folk" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Psychedelic_folk" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Psychedelic_pop" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Psychedelic_pop" , "http://dbpedia.org/resource/Pop_rock" ,
 "http://dbpedia.org/resource/Psychedelic_soul" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Psychedelic_soul" , "http://dbpedia.org/resource/Psychedelic_rock" ,
 "http://dbpedia.org/resource/Psychedelic_soul" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Psychedelic_soul" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Sega_(genre)" , "http://dbpedia.org/resource/Music_of_Africa" ,
 "http://dbpedia.org/resource/Tribal_house" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Tribal_house" , "http://dbpedia.org/resource/South_America" ,
 "http://dbpedia.org/resource/Tribal_house" , "http://dbpedia.org/resource/Deep_house" ,
 "http://dbpedia.org/resource/Tribal_house" , "http://dbpedia.org/resource/Africa" ,
 "http://dbpedia.org/resource/Wonky_pop" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Wonky_pop" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Wonky_pop" , "http://dbpedia.org/resource/Dance-pop" ,
 "http://dbpedia.org/resource/Wonky_pop" , "http://dbpedia.org/resource/Alternative_hip_hop" ,
 "http://dbpedia.org/resource/Wonky_pop" , "http://dbpedia.org/resource/Dance-punk" ,
 "http://dbpedia.org/resource/Wonky_pop" , "http://dbpedia.org/resource/Post-punk_revival" ,
 "http://dbpedia.org/resource/Ambient_house" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Ambient_house" , "http://dbpedia.org/resource/Electro_(music)" ,
 "http://dbpedia.org/resource/Ambient_house" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Ambient_house" , "http://dbpedia.org/resource/Ambient_music" ,
 "http://dbpedia.org/resource/Blues_rock" , "http://dbpedia.org/resource/British_blues" ,
 "http://dbpedia.org/resource/Blues_rock" , "http://dbpedia.org/resource/Electric_blues" ,
 "http://dbpedia.org/resource/Blues_rock" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Blues_rock" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Blues_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Electropop" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Dance-pop" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Electronic_dance_music" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Korean_music" ,
 "http://dbpedia.org/resource/K-pop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Memphis_soul" , "http://dbpedia.org/resource/Gospel_music" ,
 "http://dbpedia.org/resource/Memphis_soul" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Memphis_soul" , "http://dbpedia.org/resource/Southern_soul" ,
 "http://dbpedia.org/resource/Nerdcore" , "http://dbpedia.org/resource/Experimental_hip_hop" ,
 "http://dbpedia.org/resource/Nerdcore" , "http://dbpedia.org/resource/Underground_hip_hop" ,
 "http://dbpedia.org/resource/Nerdcore" , "http://dbpedia.org/resource/Alternative_hip_hop" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/Progressive_rock" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/World_music" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/Easy_listening" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/Minimal_music" ,
 "http://dbpedia.org/resource/New-age_music" , "http://dbpedia.org/resource/Ambient_music" ,
 "http://dbpedia.org/resource/Pagan_metal" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Pagan_metal" , "http://dbpedia.org/resource/Extreme_metal" ,
 "http://dbpedia.org/resource/Pagan_metal" , "http://dbpedia.org/resource/Folk_metal" ,
 "http://dbpedia.org/resource/Pagan_metal" , "http://dbpedia.org/resource/Viking_metal" ,
 "http://dbpedia.org/resource/Progressive_house" , "http://dbpedia.org/resource/Trance_music" ,
 "http://dbpedia.org/resource/Progressive_house" , "http://dbpedia.org/resource/Balearic_beat" ,
 "http://dbpedia.org/resource/Progressive_house" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Progressive_house" , "http://dbpedia.org/resource/Italo_house" ,
 "http://dbpedia.org/resource/Western_swing" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Western_swing" , "http://dbpedia.org/resource/String_band" ,
 "http://dbpedia.org/resource/Western_swing" , "http://dbpedia.org/resource/Swing_music" ,
 "http://dbpedia.org/resource/Western_swing" , "http://dbpedia.org/resource/Western_music_(North_America)" ,
 "http://dbpedia.org/resource/Western_swing" , "http://dbpedia.org/resource/Traditional_music" ,
 "http://dbpedia.org/resource/Western_swing" , "http://dbpedia.org/resource/Dixieland_jazz" ,
 "http://dbpedia.org/resource/Zeuhl" , "http://dbpedia.org/resource/Art_rock" ,
 "http://dbpedia.org/resource/Zeuhl" , "http://dbpedia.org/resource/Progressive_rock" ,
 "http://dbpedia.org/resource/Zeuhl" , "http://dbpedia.org/resource/Opera" ,
 "http://dbpedia.org/resource/Zeuhl" , "http://dbpedia.org/resource/Experimental_rock" ,
 "http://dbpedia.org/resource/Zeuhl" , "http://dbpedia.org/resource/Rock_in_Opposition" ,
 "http://dbpedia.org/resource/Zeuhl" , "http://dbpedia.org/resource/Jazz_fusion" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Alternative_hip_hop" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Neo-psychedelia" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Experimental_music" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Turntablism" ,
 "http://dbpedia.org/resource/Experimental_hip_hop" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Death_'n'_roll" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/Death_'n'_roll" , "http://dbpedia.org/resource/Death_metal" ,
 "http://dbpedia.org/resource/Death_'n'_roll" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Death_'n'_roll" , "http://dbpedia.org/resource/Rock_'n'_roll" ,
 "http://dbpedia.org/resource/Post-disco" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Post-disco" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Post-disco" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Post-disco" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Post-disco" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Nintendocore" , "http://dbpedia.org/resource/Post-hardcore" ,
 "http://dbpedia.org/resource/Nintendocore" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Nintendocore" , "http://dbpedia.org/resource/Chiptune" ,
 "http://dbpedia.org/resource/Nintendocore" , "http://dbpedia.org/resource/Video_game_music" ,
 "http://dbpedia.org/resource/Nintendocore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Nintendocore" , "http://dbpedia.org/resource/Melodic_metalcore" ,
 "http://dbpedia.org/resource/Drill_'n'_bass" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Drill_'n'_bass" , "http://dbpedia.org/resource/Drum_and_bass" ,
 "http://dbpedia.org/resource/Drill_'n'_bass" , "http://dbpedia.org/resource/Breakbeat_hardcore" ,
 "http://dbpedia.org/resource/Drill_'n'_bass" , "http://dbpedia.org/resource/Intelligent_dance_music" ,
 "http://dbpedia.org/resource/Drill_'n'_bass" , "http://dbpedia.org/resource/Oldschool_jungle" ,
 "http://dbpedia.org/resource/Ragga_hip_hop" , "http://dbpedia.org/resource/Ragga" ,
 "http://dbpedia.org/resource/Ragga_hip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Cowpunk" , "http://dbpedia.org/resource/Southern_rock" ,
 "http://dbpedia.org/resource/Cowpunk" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Cowpunk" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Cowpunk" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Cowpunk" , "http://dbpedia.org/resource/Country_rock" ,
 "http://dbpedia.org/resource/Cowpunk" , "http://dbpedia.org/resource/Roots_rock" ,
 "http://dbpedia.org/resource/Dancehall" , "http://dbpedia.org/resource/Deejay_(Jamaican)" ,
 "http://dbpedia.org/resource/Dancehall" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Dancehall" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Dancehall" , "http://dbpedia.org/resource/Ska" ,
 "http://dbpedia.org/resource/Dancehall" , "http://dbpedia.org/resource/Rocksteady" ,
 "http://dbpedia.org/resource/Dancehall" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/G-funk" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/G-funk" , "http://dbpedia.org/resource/Gangsta_rap" ,
 "http://dbpedia.org/resource/G-funk" , "http://dbpedia.org/resource/West_coast_hip_hop" ,
 "http://dbpedia.org/resource/G-funk" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/G-funk" , "http://dbpedia.org/resource/P-funk" ,
 "http://dbpedia.org/resource/Power_metal" , "http://dbpedia.org/resource/Speed_metal" ,
 "http://dbpedia.org/resource/Power_metal" , "http://dbpedia.org/resource/Neoclassical_metal" ,
 "http://dbpedia.org/resource/Power_metal" , "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" ,
 "http://dbpedia.org/resource/Psychobilly" , "http://dbpedia.org/resource/Rockabilly" ,
 "http://dbpedia.org/resource/Psychobilly" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Psychobilly" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Psychobilly" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Psychobilly" , "http://dbpedia.org/resource/Country_rock" ,
 "http://dbpedia.org/resource/Psychobilly" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Southern_rock" , "http://dbpedia.org/resource/Blues_rock" ,
 "http://dbpedia.org/resource/Southern_rock" , "http://dbpedia.org/resource/Folk_rock" ,
 "http://dbpedia.org/resource/Southern_rock" , "http://dbpedia.org/resource/Rockabilly" ,
 "http://dbpedia.org/resource/Southern_rock" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Southern_rock" , "http://dbpedia.org/resource/Rock_and_roll" ,
